0.82,0.18,0.61,0.578,0.577,0.27,0.51,(average),
audio,data,wv/img,lz4/img,lzf/img,lossy/img,chd/img,name,
0.00,1.00,1.01,0.84,0.84,0.85,0.61,jccd3012_sherlock_holmes_no_tantei_kouza,
0.00,1.00,1.00,0.86,0.85,0.86,0.61,jccd1004_sherlock_holmes_no_tantei_kouza,
0.02,0.98,0.95,0.66,0.63,0.66,0.42,nipr1002_de-ja,
0.12,0.88,0.89,0.73,0.72,0.69,0.54,kmcd4007_tokimeki_memorial,
0.15,0.85,0.87,0.79,0.78,0.73,0.60,hcd3036_fushigi_no_umi_no_nadia,
0.21,0.79,0.87,0.70,0.69,0.63,0.50,napr1048_tenchi_muyou!_ryououki,
0.27,0.73,0.85,0.77,0.77,0.68,0.63,hcd5076_kuusou_kagaku_sekai_gulliver_boy,
0.32,0.68,0.85,0.67,0.66,0.55,0.52,hcd0013_j._b._harold_satsujin_club,
0.31,0.69,0.85,0.70,0.70,0.60,0.54,napr1039_cal3kanketsu_hen,
0.03,0.97,0.85,0.66,0.65,0.66,0.49,hcd5078_ginga_ojousama_densetsu_yuna_huv,
0.30,0.70,0.83,0.64,0.63,0.54,0.47,hecd4010_3x3_eyes_sanjiyan_hensei,
0.51,0.49,0.83,0.74,0.74,0.50,0.60,ticd6004_virgin_dream,
0.35,0.65,0.82,0.66,0.65,0.53,0.49,bacd4004_bishoujo_senshi_sailor_moon_col,
0.24,0.76,0.82,0.80,0.80,0.70,0.66,sxcd4002_yawara!2,
0.17,0.83,0.82,0.67,0.67,0.61,0.53,sxcd2001_yawara!,
0.23,0.77,0.81,0.72,0.71,0.62,0.59,napr1034_cal2,
0.28,0.72,0.80,0.68,0.68,0.56,0.54,hcd2031_ginga_ojousama_densetsu_yuna,
0.16,0.84,0.79,0.65,0.65,0.59,0.47,rhcd2003_top_wo_nerae!_gunbuster_volume1,
0.36,0.65,0.77,0.70,0.70,0.58,0.57,fccd5003_shin_onryou_senki,
0.63,0.37,0.76,0.70,0.70,0.40,0.61,rhcd4008_princess_minerva,
0.15,0.85,0.76,0.69,0.69,0.63,0.52,hcd0012_urusei_yatsura_stay_with_you,
0.62,0.38,0.76,0.70,0.70,0.42,0.61,brcd0001_last_armageddon,
0.39,0.61,0.76,0.63,0.62,0.47,0.49,jccd0601_ultrabox_sohkan_gou,
0.37,0.63,0.75,0.64,0.63,0.50,0.51,hcd5075_ginga_ojousama_densetsu_yuna2eie,
0.13,0.88,0.75,0.50,0.50,0.46,0.34,jccd0002_magical_saurus_tour,
0.99,0.01,0.75,0.76,0.76,0.21,0.73,mwcd2006_jim_power_in_mutant_planet,
0.54,0.47,0.75,0.64,0.63,0.42,0.50,bacd4002_bishoujo_senshi_sailor_moon,
0.56,0.44,0.75,0.64,0.64,0.39,0.54,jccd4015_travelers!_densetsu_wo_buttobas,
0.50,0.50,0.74,0.64,0.64,0.47,0.51,hcd2029_lodoss_tou_senki_record_of_lodos,
0.20,0.80,0.74,0.54,0.54,0.48,0.40,hcd9005_tengai_makyou_ziria,
0.48,0.52,0.74,0.64,0.64,0.43,0.53,hecd6026_tekipaki_working_love,
0.36,0.64,0.74,0.60,0.60,0.45,0.50,hcd1018_seiryuu_densetsu_monbit,
0.62,0.38,0.73,0.65,0.65,0.40,0.56,napr1035_dragon_knight3,
0.98,0.02,0.73,0.74,0.73,0.21,0.69,nscd5018_ai_chou_aniki,
0.70,0.30,0.72,0.69,0.69,0.39,0.61,rhcd2004_burai2yami_koutei_no_gyakushuu,
0.98,0.02,0.71,0.72,0.72,0.21,0.68,hcd3044_crest_of_wolf,
0.36,0.65,0.71,0.69,0.69,0.54,0.54,jccd9001_kagami_no_kuni_no_legend,
0.91,0.09,0.71,0.69,0.69,0.25,0.63,hcd4060_garou_densetsu2aratanaru_tatakai,
0.64,0.36,0.71,0.65,0.64,0.41,0.54,hecd5019_private_eye_dol,
0.63,0.38,0.71,0.65,0.65,0.41,0.56,srcd4001_bakuden_unbalance_zone,
0.99,0.01,0.70,0.71,0.71,0.20,0.67,hrcd9101_rom2_karaoke_volume1,
0.62,0.38,0.70,0.62,0.62,0.37,0.53,jccd2606_ultrabox6gou,
0.90,0.10,0.70,0.70,0.70,0.24,0.65,hcd4069_bomberman_panic_bomber,
0.60,0.40,0.70,0.62,0.61,0.42,0.44,hecd5020_princess_maker_2,
0.99,0.01,0.70,0.70,0.70,0.20,0.66,hcd2038_quiz_tonosama_no_yabou,
0.71,0.29,0.70,0.66,0.66,0.37,0.57,pvcd4012_metal_angel2,
0.20,0.80,0.70,0.55,0.55,0.48,0.41,hcd2037_tengai_makyou_ziria_hibaihin,
0.35,0.65,0.69,0.49,0.49,0.35,0.36,hcd4068_hyper_wars,
0.72,0.28,0.69,0.65,0.65,0.36,0.58,hcd4061_ryuuko_no_ken,
0.94,0.06,0.69,0.69,0.69,0.22,0.64,nscd9001_rom_rom_stadium,
0.94,0.06,0.69,0.68,0.68,0.20,0.65,rhcd3007_faceball,
0.99,0.01,0.69,0.71,0.71,0.20,0.67,napr1019_daisenpuu_custom,
0.97,0.03,0.69,0.70,0.70,0.21,0.66,hcd3039_winds_of_thunder,
0.59,0.41,0.69,0.55,0.54,0.39,0.42,hmcd2005_laplace_no_ma,
0.65,0.35,0.69,0.60,0.60,0.36,0.50,hcd4066_lodoss_tou_senki2record_of_lodos,
0.71,0.29,0.69,0.64,0.64,0.37,0.56,hecd5023_linda_3,
0.39,0.61,0.69,0.55,0.55,0.42,0.43,jccd0602_ultrabox2gou,
0.51,0.49,0.69,0.59,0.59,0.42,0.48,jccd1605_ultrabox5gou,
0.99,0.01,0.69,0.70,0.70,0.20,0.66,pvcd0002_gulclight_tdf_2,
0.97,0.03,0.69,0.70,0.70,0.20,0.65,jccd9503_rom2_karaoke_volume3yappashi_ba,
0.96,0.04,0.68,0.67,0.67,0.21,0.61,hacd0003_super_darius,
0.75,0.25,0.68,0.63,0.63,0.34,0.56,kmcd2002_snatcher_cdromantic,
0.83,0.17,0.68,0.67,0.67,0.29,0.60,napr1032_gain_ground_sx,
0.92,0.08,0.68,0.68,0.68,0.23,0.63,hcd0015_ys3wanderers_from_ys,
0.09,0.91,0.68,0.48,0.48,0.45,0.35,hecd4012_wrestling_angels_double_impact,
0.51,0.50,0.68,0.53,0.53,0.40,0.40,hmcd3006_tadaima_yuusha_boshuuchuu,
0.32,0.68,0.68,0.52,0.51,0.39,0.38,atcd2004_jantei_monogatari2uchuu_tantei_,
0.98,0.02,0.68,0.67,0.66,0.20,0.63,hacd9002_sidearms_special,
0.93,0.07,0.68,0.68,0.68,0.24,0.63,hcd4067_garou_densetsu_special,
0.57,0.43,0.68,0.63,0.63,0.47,0.53,hmcd2004_uchuu_senkan_yamato,
0.95,0.05,0.68,0.67,0.67,0.21,0.63,napr1031_super_darius2,
0.87,0.13,0.68,0.66,0.66,0.25,0.60,napr1049_asuka_120%_maxima_burning_fest,
0.57,0.43,0.68,0.58,0.58,0.41,0.49,nscd2016_mamono_hunter_youko_tooki_yobig,
0.91,0.09,0.67,0.66,0.66,0.22,0.61,hcd5080_ginga_fukei_densetsu_sapphire,
0.22,0.78,0.67,0.49,0.49,0.41,0.36,atcd1002_jantei_monogatari2uchuu_tantei_,
0.99,0.01,0.67,0.69,0.69,0.20,0.64,hrcd9103_rom2_karaoke_volume3,
0.97,0.03,0.67,0.68,0.68,0.21,0.63,jccd9505_rom2_karaoke_volume5maku_no_uch,
0.82,0.18,0.67,0.64,0.63,0.30,0.57,bacd4003_gs_mikami,
0.65,0.35,0.67,0.63,0.63,0.38,0.55,hcd1022_tengai_makyou2manji_maru,
0.32,0.68,0.67,0.59,0.59,0.48,0.48,napr1040_quiz_avenue3,
0.91,0.09,0.67,0.66,0.66,0.23,0.61,bacd3001_yu_yu_hakusho,
0.97,0.03,0.67,0.67,0.67,0.21,0.63,jccd9502_rom2_karaoke_volume2nattoku_ido,
0.71,0.29,0.67,0.59,0.59,0.32,0.51,napr1026_monster_maker_yami_no_ryuukishi,
0.84,0.17,0.67,0.64,0.64,0.27,0.57,napr1030_tenchi_wo_kurau,
0.97,0.03,0.66,0.68,0.68,0.21,0.62,kmcd2003_gradius2gofer_no_yabou,
0.98,0.02,0.66,0.66,0.66,0.20,0.63,napr1017_hellfire_s_the_another_story,
0.77,0.23,0.66,0.62,0.62,0.33,0.55,tjcd4038_cosmic_fantasy4ginga_shounen_de,
0.97,0.03,0.66,0.67,0.67,0.21,0.62,hcd9009_ys1.2,
0.97,0.03,0.66,0.66,0.66,0.20,0.62,tjcd2026_f1_team_simulation_project_f,
0.98,0.02,0.66,0.68,0.68,0.20,0.63,hcd2025_gate_of_thunder,
0.99,0.01,0.66,0.67,0.67,0.20,0.63,hrcd9104_rom2_karaoke_volume4,
0.94,0.06,0.66,0.65,0.65,0.22,0.59,napr1012_rainbow_islands,
0.62,0.38,0.66,0.62,0.62,0.40,0.53,jccd4014_alshark,
0.86,0.14,0.66,0.66,0.66,0.27,0.60,napr1037_mahjong_on_the_beach,
0.59,0.41,0.66,0.60,0.59,0.39,0.50,hcd3046_tengai_makyou_fuuun_kabuki_den_s,
0.81,0.19,0.66,0.66,0.65,0.32,0.59,rhcd4009_sotsugyou2neo_generation,
1.00,0.01,0.66,0.67,0.67,0.20,0.63,nxcd3022_motteke_tamago,
0.94,0.06,0.66,0.66,0.66,0.23,0.62,napr1045_ane-san,
0.71,0.30,0.66,0.63,0.63,0.35,0.55,hecd4008_megami_paradise,
0.97,0.03,0.66,0.66,0.66,0.21,0.62,jccd9504_rom2_karaoke_volume4choito_oton,
0.98,0.02,0.65,0.67,0.67,0.20,0.63,hmcd5009_formation_soccer_95_della_serie,
0.70,0.30,0.65,0.65,0.65,0.38,0.57,pvcd3008_metal_angel,
0.99,0.01,0.65,0.67,0.67,0.20,0.62,napr1027_horror_story,
0.85,0.15,0.65,0.65,0.65,0.30,0.59,hcd3051_ys4the_dawn_of_ys,
0.87,0.13,0.65,0.63,0.63,0.21,0.58,napr1050_space_invaders_the_original_gam,
0.69,0.31,0.65,0.61,0.61,0.37,0.52,dwcd3004_psychic_detective_series_vol.4o,
0.98,0.02,0.65,0.66,0.66,0.20,0.61,hmcd2002_human_sports_festival,
0.70,0.30,0.65,0.63,0.62,0.38,0.53,bncd4001_dragon_ball_z_idainaru_son_goku,
0.90,0.10,0.65,0.63,0.63,0.24,0.57,jccd3013_ruin_kami_no_isan,
0.70,0.30,0.65,0.59,0.59,0.35,0.51,rhcd3005_top_wo_nerae!_gunbuster_volume2,
0.78,0.23,0.65,0.60,0.60,0.31,0.53,brcd1002_efera_._jiliora_the_emblem_from,
0.99,0.01,0.65,0.65,0.65,0.20,0.61,mncd3001_black_hole_assault,
0.94,0.06,0.65,0.63,0.63,0.22,0.54,napr2028_bonanza_bros.,
0.99,0.01,0.64,0.65,0.65,0.20,0.61,dwcd2002_rayxanber3,
0.69,0.31,0.64,0.58,0.58,0.35,0.49,hmcd0001_vasteel,
0.98,0.02,0.64,0.65,0.65,0.21,0.61,hecd4009_mad_stalker_full_metal_force,
0.99,0.01,0.64,0.65,0.65,0.20,0.62,mwcd2003_builderland,
0.85,0.15,0.64,0.63,0.63,0.28,0.57,hecd3005_emerald_dragon,
0.70,0.30,0.64,0.61,0.61,0.31,0.52,nxcd3023_mahjong_clinic_special,
0.78,0.22,0.64,0.58,0.58,0.30,0.51,jccd0003_jack_nicklaus_world_golf_tour,
0.74,0.27,0.64,0.63,0.63,0.36,0.55,napr1043_tanjou_debut,
0.97,0.03,0.64,0.64,0.64,0.21,0.60,jccd2008_shadow_of_the_beast_majou_no_ok,
0.97,0.03,0.64,0.64,0.64,0.20,0.62,pvcd2007_hawk_f-123,
0.98,0.02,0.64,0.63,0.63,0.21,0.58,akcd2002_shanghai3dragons_eye,
0.92,0.09,0.64,0.62,0.62,0.22,0.57,hcd8002_fighting_street,
0.59,0.41,0.64,0.55,0.55,0.31,0.46,hcd5070_kabuki_ittou_ryoudan,
0.91,0.09,0.64,0.63,0.63,0.22,0.59,nscd2015_motoroader_mc,
0.96,0.04,0.64,0.64,0.64,0.22,0.59,rscd4005_the_tv_show,
0.85,0.15,0.63,0.61,0.60,0.28,0.54,hmcd2003_farjius_no_jakoutei_neo_metal_f,
0.77,0.24,0.63,0.60,0.60,0.31,0.52,rfcd3001_startling_odyssey,
0.88,0.12,0.63,0.65,0.65,0.26,0.59,hcd2023_super_raiden,
0.37,0.64,0.63,0.51,0.50,0.38,0.39,napr1051_doukyuusei,
0.99,0.01,0.63,0.65,0.65,0.20,0.61,hecd4017_j._league_tremendous_soccer_94,
0.94,0.06,0.63,0.61,0.61,0.22,0.57,tjcd2023_mugen_senshi_valis_legend_of_a_,
0.40,0.60,0.63,0.48,0.48,0.30,0.39,hcd0007_mitsubachi_gakuen,
0.83,0.17,0.63,0.62,0.62,0.30,0.56,hcd2033_dragon_slayer_eiyuu_densetsu2,
0.35,0.65,0.63,0.58,0.58,0.46,0.43,hcd8004_cobra_kokuryuuou_no_densetsu,
0.78,0.22,0.63,0.60,0.60,0.32,0.52,kmcd3006_martial_champion,
0.89,0.11,0.63,0.63,0.63,0.27,0.57,hecd4006_kaze_no_densetsu_xanadu,
0.96,0.04,0.63,0.61,0.61,0.21,0.58,igcd3006_championship_rally,
0.92,0.08,0.63,0.63,0.63,0.24,0.58,igcd3007_kakutou_haou_densetsu_algunos,
0.97,0.03,0.63,0.63,0.63,0.21,0.59,nscd2013_chou_aniki,
0.98,0.02,0.63,0.64,0.64,0.20,0.60,tjcd9004_red_alert,
0.97,0.03,0.62,0.61,0.61,0.20,0.58,nscd2007_choujikuu_yousai_macross_2036,
0.99,0.01,0.62,0.64,0.64,0.20,0.60,nxcd1003_zero_wing,
0.72,0.28,0.62,0.56,0.56,0.29,0.49,jccd1604_ultrabox4gou,
0.96,0.04,0.62,0.62,0.62,0.20,0.46,tjcd2030_travel_epuru,
0.74,0.26,0.62,0.57,0.57,0.34,0.50,napr1029_dragon_knight2,
0.97,0.03,0.62,0.62,0.62,0.21,0.59,dwcd1001_rayxanber2,
0.98,0.02,0.62,0.63,0.63,0.20,0.59,hcd3049_cd_denjin_rockabilly_tengoku,
0.98,0.02,0.62,0.63,0.63,0.21,0.59,nxcd3021_summer_carnival_93_nexzr_specia,
0.96,0.04,0.62,0.60,0.60,0.22,0.54,tjcd3033_tenshi_no_uta2datenshi_no_uta,
1.00,0.01,0.62,0.64,0.64,0.20,0.55,nxcd2013_star_mobile,
0.50,0.50,0.62,0.51,0.51,0.29,0.43,napr1046_dragon_knight_._grafitti,
0.73,0.27,0.62,0.58,0.57,0.28,0.49,hcd9008_gambler_jikochuushinha_cd_dayo_z,
0.97,0.03,0.62,0.62,0.62,0.21,0.58,napr1033_chiki_chiki_boys,
0.87,0.13,0.62,0.59,0.59,0.27,0.54,nxcd2018_pastel_lime,
0.56,0.44,0.62,0.51,0.51,0.34,0.41,hcd4056_hu_pga_tour_power_golf_2_golfer,
0.85,0.15,0.62,0.60,0.60,0.28,0.54,hecd3003_moonlight_lady,
0.96,0.04,0.62,0.62,0.62,0.21,0.57,jccd1005_sorcerian,
0.77,0.23,0.62,0.59,0.59,0.33,0.52,napr1036_sotsugyou_graduation,
0.96,0.04,0.61,0.61,0.61,0.22,0.56,nscd2009_ranma_1-2_datou,
0.99,0.02,0.61,0.63,0.63,0.20,0.58,pvcd2006_kawa_no_nushi_tsuri_shizenha,
0.96,0.04,0.61,0.63,0.63,0.22,0.58,hcd1020_dragon_slayer_eiyuu_densetsu,
0.83,0.17,0.61,0.64,0.64,0.31,0.57,hmcd4008_fire_pro_joshi_dome_choujo_tais,
0.95,0.05,0.61,0.60,0.60,0.21,0.57,mccd1003_campaign_ban_daisenryaku2,
0.91,0.09,0.61,0.60,0.60,0.24,0.54,mrcd2002_zero_4_champ2,
0.99,0.01,0.61,0.61,0.61,0.20,0.57,tjcd9001_valis2the_fantasm_soldier,
0.88,0.12,0.61,0.59,0.59,0.24,0.52,atcd3006_shin_megami_tensei,
0.91,0.09,0.61,0.61,0.61,0.20,0.56,hcd9006_monster_lair_wonderboy3,
0.99,0.02,0.61,0.62,0.62,0.21,0.58,hcd2024_star_parodia,
0.97,0.03,0.61,0.62,0.62,0.21,0.58,iccd2002_image_fight2,
0.84,0.16,0.61,0.58,0.58,0.23,0.52,mccd0002_master_of_monsters,
0.96,0.04,0.61,0.61,0.61,0.20,0.57,nscd0005_l-dis,
0.92,0.08,0.61,0.59,0.59,0.22,0.54,cjcd1001_pachio-kun_maboroshi_no_densets,
0.99,0.01,0.61,0.62,0.62,0.20,0.58,hcd4062_neo_nectaris,
1.00,0.00,0.61,0.62,0.62,0.20,0.59,mwcd2002_the_davis_cup_tennis,
0.95,0.05,0.61,0.61,0.61,0.22,0.56,tjcd1020_browning,
0.69,0.31,0.61,0.55,0.54,0.33,0.46,hcd8003_bikkuriman_daijikai,
0.91,0.09,0.61,0.60,0.60,0.24,0.55,kmcd3005_akumajou_dracula_x_chi_no_rondo,
0.77,0.24,0.61,0.56,0.56,0.31,0.49,tjcd4040_cosmic_fantasy4ginga_shounen_de,
0.98,0.02,0.61,0.61,0.61,0.21,0.57,hcd4032_chou_eiyuu_densetsu_dynastic_her,
0.99,0.01,0.61,0.61,0.61,0.20,0.57,nscd2014_choujikuu_yousai_macross_eien_n,
0.98,0.03,0.61,0.62,0.62,0.20,0.57,jccd9501_rom2_karaoke_volume1suteki_ni_s,
0.89,0.11,0.61,0.60,0.60,0.24,0.55,kmcd2001_snatcher_pilot_disk,
0.85,0.15,0.61,0.58,0.58,0.27,0.51,rfcd4002_star_breaker,
0.97,0.03,0.61,0.62,0.62,0.21,0.57,rhcd1002_prince_of_persia,
0.95,0.05,0.61,0.61,0.61,0.23,0.56,tjcd2031_kiaidan_00,
0.94,0.07,0.61,0.60,0.60,0.22,0.55,nscd2011_mamono_hunter_youko_makai_kara_,
0.84,0.16,0.61,0.57,0.56,0.26,0.50,rscd3003_sword_master,
0.91,0.09,0.60,0.59,0.59,0.23,0.52,igcd2004_the_pro_yakyuu_super,
0.97,0.03,0.60,0.61,0.61,0.21,0.57,nxcd3019_downtown_nekketsu_monogatari,
0.97,0.03,0.60,0.60,0.60,0.21,0.56,napr1025_forgotten_worlds,
0.93,0.07,0.60,0.61,0.61,0.23,0.56,nxcd2010_double_dragon2the_revenge,
0.97,0.03,0.60,0.62,0.62,0.21,0.57,fccd4001_shin_nihon_pro_wrestling_kounin,
0.93,0.07,0.60,0.59,0.59,0.23,0.54,hcd4063_world_heroes2,
0.95,0.05,0.60,0.57,0.57,0.21,0.51,mccd3004_mystic_formula,
0.95,0.05,0.60,0.60,0.60,0.22,0.55,tjcd2032_xak1.2,
0.90,0.10,0.60,0.57,0.57,0.23,0.52,igcd4008_the_pro_yakyuu_super_94,
0.99,0.02,0.60,0.60,0.59,0.20,0.55,nxcd1004_seirei_senshi_spriggan,
0.46,0.54,0.60,0.55,0.55,0.41,0.46,hcd2035_inoue_mami_kono_hoshi_ni_tatta_h,
0.88,0.12,0.60,0.60,0.60,0.27,0.54,nxcd3027_super_real_mahjong_p4custom,
0.83,0.17,0.60,0.57,0.57,0.28,0.50,rscd4006_alnam_no_kiba_juuzoku_juuni_shi,
0.88,0.12,0.60,0.57,0.57,0.22,0.52,napr1018_download2,
0.84,0.17,0.60,0.57,0.57,0.29,0.50,hecd4011_magical_fantasy_adventure_popfu,
0.97,0.03,0.60,0.60,0.60,0.20,0.55,kocd3003_sangokushi3,
0.99,0.01,0.60,0.60,0.60,0.20,0.56,nxcd2012_summer_carnival_92_alzadick,
0.94,0.06,0.60,0.61,0.60,0.22,0.55,pvcd3009_paradion_auto_crusher_palladium,
0.90,0.10,0.60,0.60,0.60,0.26,0.54,sscd2002_quiz_no_hoshi,
0.85,0.15,0.59,0.56,0.56,0.26,0.50,dwcd2003_psychic_detective_series_vol.3a,
0.93,0.07,0.59,0.57,0.57,0.22,0.51,igcd3005_galaxy_deka_gayvan,
0.98,0.02,0.59,0.59,0.59,0.20,0.56,kicd3001_cd_battle_hikari_no_yuushatachi,
0.78,0.22,0.59,0.55,0.55,0.26,0.48,cjcd2003_pachio-kun_warau_uchuu,
0.99,0.02,0.59,0.60,0.60,0.20,0.56,nxcd2015_nekketsu_koushinkyoku_soreyuke_,
0.79,0.21,0.59,0.59,0.59,0.29,0.52,napr1041_strider_hiryuu,
0.85,0.16,0.59,0.58,0.58,0.26,0.51,nipr1001_puyo_puyo_cd_tsuu,
0.84,0.16,0.59,0.57,0.56,0.28,0.50,nxcd4031_mahjong_sword_princess_quest_ga,
0.98,0.02,0.59,0.60,0.60,0.21,0.56,nxcd2014_nexzr,
0.91,0.09,0.59,0.57,0.57,0.23,0.51,nxcd3028_mahjong_lemon_angel,
0.89,0.11,0.59,0.58,0.58,0.26,0.52,hcd3034_dungeon_explorer2,
0.73,0.27,0.59,0.52,0.52,0.28,0.46,jccd0603_ultrabox3gou,
0.65,0.35,0.59,0.51,0.51,0.32,0.42,nscd1006_ranma_1-2_toraware_no_hanayome,
0.95,0.05,0.59,0.58,0.58,0.22,0.53,nxcd2008_spriggan_mark2re_terraform_proj,
0.88,0.13,0.59,0.57,0.57,0.25,0.52,rscd3004_flash_hiders,
0.92,0.08,0.58,0.58,0.58,0.22,0.52,stcd5001_shougi_database_kiyuu,
0.95,0.05,0.58,0.59,0.59,0.22,0.54,tjcd2025_psychic_storm,
0.94,0.06,0.58,0.58,0.58,0.21,0.54,mwcd2001_the_kick_boxing,
0.94,0.06,0.58,0.58,0.58,0.21,0.53,glcd6002_steam_hearts,
0.75,0.25,0.58,0.53,0.53,0.32,0.40,pvcd5013_nekketsu_legend_baseballer,
0.99,0.01,0.58,0.59,0.59,0.20,0.55,hrcd9105_rom2_karaoke_volume5,
0.50,0.50,0.58,0.47,0.47,0.35,0.37,ticd4002_hatsukoi_monogatari,
0.91,0.09,0.58,0.57,0.57,0.24,0.51,aicd1002_iq_panic,
0.84,0.16,0.58,0.53,0.53,0.22,0.48,mccd0001_super_daisenryaku,
0.97,0.03,0.58,0.58,0.58,0.20,0.54,tjcd1021_sugoroku_92_nari_tore_nariagari,
0.91,0.09,0.58,0.56,0.56,0.23,0.51,rscd3002_fiend_hunter,
0.91,0.09,0.58,0.59,0.59,0.25,0.54,tccd4001_godzilla_bakutou_retsuden,
0.96,0.04,0.58,0.58,0.58,0.22,0.42,tjcd2027_popn_magic,
0.63,0.37,0.58,0.50,0.50,0.31,0.42,atcd1001_quiz_marugoto_the_world,
0.73,0.27,0.58,0.52,0.51,0.30,0.43,nbcd4005_seisenshi_denshou_jantaku_no_ki,
0.98,0.02,0.57,0.59,0.59,0.21,0.54,nscd2010_kaizou_choujin_shubibinman3ikai,
0.86,0.14,0.57,0.55,0.55,0.26,0.49,hcd5071_seiya_monogatari_anearth_fantasy,
0.83,0.17,0.57,0.53,0.53,0.26,0.47,nscd0003_cyber_city_oedo_808_kemonono_no,
0.36,0.65,0.57,0.41,0.41,0.30,0.32,ticd3001_himitsu_no_hanazono,
0.41,0.59,0.57,0.48,0.48,0.34,0.37,atcd3005_jantei_monogatari3saver_angels,
0.92,0.08,0.57,0.56,0.56,0.23,0.51,hecd5016_janshin_densetsu_quest_of_jongm,
0.92,0.08,0.57,0.57,0.57,0.22,0.53,hecd5021_kisou_louga2the_ends_of_shangri,
0.97,0.03,0.57,0.58,0.58,0.21,0.54,iccd1001_r-type_complete_cd,
0.89,0.11,0.57,0.57,0.57,0.24,0.51,nbcd4007_sexy_idol_mahjong_yakyuuken_no_,
0.98,0.02,0.57,0.58,0.58,0.21,0.54,nscd2017_langrisser_hikari_no_matsuei,
0.95,0.05,0.57,0.57,0.57,0.22,0.52,fccd4002_cardangels,
0.77,0.23,0.57,0.52,0.52,0.28,0.45,igcd0001_the_pro_yakyuu,
0.88,0.12,0.57,0.56,0.56,0.21,0.51,hcd2028_adventure_quiz_capcom_world_._ha,
0.88,0.12,0.57,0.55,0.55,0.24,0.50,hcd4048_blood_gear,
0.93,0.07,0.57,0.55,0.55,0.21,0.50,napr1038_puyo_puyo_cd,
0.86,0.15,0.57,0.56,0.56,0.21,0.51,cjcd4004_pachio-kun3pachisuro_._pachinko,
0.99,0.01,0.57,0.58,0.58,0.20,0.54,hrcd9102_rom2_karaoke_volume2,
0.97,0.03,0.57,0.57,0.57,0.21,0.53,thcd3001_sylphia,
0.98,0.02,0.57,0.58,0.58,0.20,0.54,hcd3043_cotton_fantastic_night_dreams,
0.82,0.18,0.57,0.54,0.54,0.23,0.49,tjcd2029_cosmic_fantasy3bouken_shounen_r,
0.98,0.02,0.57,0.57,0.57,0.20,0.53,tjcd9002_super_albatross,_ganso_musabets
0.99,0.01,0.57,0.57,0.57,0.20,0.53,sacd1001_lord_of_wars,
