﻿Id,Project,Reporter,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
052,upergrafx,na6ko,normal,minor,always,upergrafx_xx_20200321.pac,CD-ROM2,2022-08-04,,,,public,2022-08-05,HECD4011 ぽっぷるメイル / ビジュアルシーンでとまる,new,open,
025,upergrafx,na6ko,normal,minor,always,upergrafx_xx_20200321.pac,CD-ROM2,2020-10-12,,,,public,2020-11-09,メモリーカードの読み込みが安定しない,new,open,
024,upergrafx,na6ko,normal,minor,always,upergrafx_xx_20200321.pac,CD-ROM2,2020-08-26,,,,public,2020-08-28,HCD2035 井上麻美 - 絵が化ける,resolved,fixed,非公開の開発途中版
015,upergrafx,na6ko,normal,minor,always,upergrafx_h3_20191005.pac,CD-ROM2,2020-01-16,,,,public,2020-08-28,It Came From the Desert/とまる,confirmed,open,
014,upergrafx,na6ko,normal,minor,always,upergrafx_h3_20191005.pac,CD-ROM2,2020-01-16,,,,public,2020-01-16,モンスターメーカー -闇の竜騎士-/たまに起動しない,new,open,
017,upergrafx,na6ko,normal,minor,always,upergrafx_h3_20191005.pac,CD-ROM2,2020-01-16,,,,public,2020-01-16,NXCD3024 闇の血族 遥かなる記憶 / たまにはスクロール不安定,new,open,
016,upergrafx,na6ko,normal,minor,always,upergrafx_h3_20191005.pac,CD-ROM2,2020-01-16,,,,public,2020-01-16,とらべらーず!伝説をぶっとばせ / 声と動作がずれた,new,open,
013,upergrafx,na6ko,normal,minor,always,upergrafx_h3_20191005.pac,CD-ROM2,2020-01-16,,,,public,2020-01-16,HCD2030 ドラえもんのび太のドラビアンナイト/3-4のボスのあと止まる,new,open,
012,upergrafx,na6ko,normal,minor,always,upergrafx_h3_20191005.pac,CD-ROM2,2020-01-16,,,,public,2020-01-16,F1チームシミュレーション PROJECT.F / ノイズが出ます,new,open,
011,upergrafx,na6ko,normal,minor,always,upergrafx_h3_20191005.pac,CD-ROM2,2020-01-16,,,,public,2020-01-16,"HCD2030 ドラえもん,スチームハーツ/スクロールとCDDAの再生が変",new,open,
010,upergrafx,na6ko,normal,minor,always,upergrafx_h3_20191005.pac,CD-ROM2,2020-01-16,,,,public,2020-01-16,TJCD3034 コズミック・ファンタジー ビジュアル集/ 音が変,new,open,
009,upergrafx,na6ko,normal,minor,always,非公開の開発途中版,MCU,2020-01-16,,,,public,2020-01-16,SDC/電源投入直後PLEASE CLOSE THE COVER!,new,open,
008,upergrafx,na6ko,normal,minor,sometimes,upergrafx_20190212.pac,CD-ROM2,2020-01-16,,,,public,2020-01-16,てきぱきワーキン・ラブ/停まる,new,open,
007,upergrafx,na6ko,normal,minor,always,upergrafx_h3_20191005.pac,CD-ROM2,2020-01-16,,,,public,2020-01-16,風の伝説ザナドゥ/CDDAと映像がずれる,new,open,
